"NID";"M";"C";"INVESTIMENTO";"NOME INTERVENTO";"CUP";"AMMINISTRAZIONE CENTRALE TITOLARE";"SOGGETTO ATTUATORE";"DIREZIONE INTERNA COMPETENTE";"LOCALIZZAZIONE INTERVENTO";"LATITUDINE";"LONGITUDINE";"COSTO TOTALE INTERVENTO";"DI CUI PNRR";"DI CUI PNC";"SINTESI STATO AVANZAMENTO"
"24398";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di riqualificazione dell’edificio Via Speroni - Recco";"D76I20000010001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Recco";"44.360265274517";"9.148851926734";"6160000,00";"6160000,00";"";"IN FASE DI ESECUZIONE"
"24399";"5";"2";"2.2 Piani Urbani Integrati";"Polo scolastico del Ponente";"D34D22000190006";"Ministero dell’Interno";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Genova";"44.423520303758";"8.854771271165";"30392258,90";"30392258,90";"";"IN FASE DI ESECUZIONE"
"24400";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di riqualificazione edificio IPSSAR Polo Marco Via Soracco San Colombano Certenoli";"D39J21003540001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"San Colombano Certenoli";"44.381450401151";"9.284827476632";"671000,00";"671000,00";"";"IN FASE DI ESECUZIONE"
"24401";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di adeguamento edificio IIS Caboto Via Ghio Chiavari";"D21B21000810001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Chiavari";"44.319078780778";"9.324713913458";"867066,70";"867066,70";"";"IN FASE DI ESECUZIONE"
"24402";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di efficientamento edificio Liceo Colombo Via Bellucci Genova";"D31D20000560001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Genova";"44.415223665965";"8.928061858166";"2046000,00";"2046000,00";"";"IN FASE DI ESECUZIONE"
"24403";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di efficientamento edificio IIS EINAUDI CASAREGIS-GALILEI Piazza Sopranis Genova";"D31D20000570001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Genova";"44.416359408973";"8.908725298120";"1180932,15";"1180932,15";"";"IN FASE DI ESECUZIONE"
"24404";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di efficientamento edificio I.I.S.S. Firpo Buonarroti Via Canevari Genova";"D31D20000590001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Genova";"44.415657746910";"8.951213500776";"2180310,00";"2180310,00";"";"IN FASE DI ESECUZIONE"
"24405";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di efficientamento edificio I.P.S.I.A. Odero Via Briscata Genova";"D31D20000580001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Genova";"44.428865451156";"8.840865340450";"1925000,00";"1925000,00";"";"IN FASE DI ESECUZIONE"
"24406";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di riqualificazione edificio Liceo Colombo Corso Dogali Genova";"D36I20000020001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Genova";"44.415934338852";"8.927919224039";"3534200,01";"3300000,00";"";"IN FASE DI ESECUZIONE"
"24407";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di efficientamento edificio Liceo Da Vinci Via Arecco Genova";"D36I20000010001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Genova";"44.413312381096";"8.947657599966";"1430000,00";"1430000,00";"";"IN FASE DI ESECUZIONE"
"24408";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di efficientamento edificio I.I.S.S. Montale Via Archimede Genova";"D38B20001020001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Genova";"44.406856000000";"8.951957000000";"661182,64";"661182,64";"";"CONCLUSO"
"24409";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di efficientamento edificio Liceo King Via Sturla Genova";"D38B20001000001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Genova";"44.396081893736";"8.980563020242";"1155000,00";"1155000,00";"";"IN FASE DI ESECUZIONE"
"24410";"4";"1";"3.3 Piano di messa in sicurezza e riqualificazione dell’edilizia scolastica";"Intervento di riqualificazione edificio Liceo Luzzati Via Ghio 14 Chiavari";"D28B20000690001";"Ministero dell'Istruzione e del Merito";"CITTA' METROPOLITANA DI GENOVA";"Direzione Scuole e Governance";"Chiavari";"44.319351780679";"9.325348121069";"979000,00";"979000,00";"";"CONCLUSO"
